period,label,spatial_coverage,start,stop,authority,source,publication_year,broader_periods,narrower_periods
http://n2t.net/ark:/99152/p0s84tqd3cd,Julio-Claudian dynasty (Roman Noricum),Noricum | Germany | Austria | Slovenia | Roman Empire | Italy,-0026,0068,http://n2t.net/ark:/99152/p0s84tq,"A Controlled Vocabulary for a Simple and Basic Chronology for the Roman Province of Noricum | Hagmann, Dominik",2021,http://n2t.net/ark:/99152/p0s84tqkhhs,
http://n2t.net/ark:/99152/p0s84tqkhhs,Early period (Roman Noricum),Noricum | Germany | Austria | Slovenia | Roman Empire | Italy,-0014,0117,http://n2t.net/ark:/99152/p0s84tq,"A Controlled Vocabulary for a Simple and Basic Chronology for the Roman Province of Noricum | Hagmann, Dominik",2021,,http://n2t.net/ark:/99152/p0s84tqd3cd http://n2t.net/ark:/99152/p0s84tq3x38
http://n2t.net/ark:/99152/p0s84tq3x38,Year of the Four Emperors (Roman Noricum),Noricum | Germany | Austria | Slovenia | Roman Empire | Italy,0068,0069,http://n2t.net/ark:/99152/p0s84tq,"A Controlled Vocabulary for a Simple and Basic Chronology for the Roman Province of Noricum | Hagmann, Dominik",2021,http://n2t.net/ark:/99152/p0s84tqkhhs,
http://n2t.net/ark:/99152/p0s84tqgp9n,Flavian dynasty (Roman Noricum),Noricum | Germany | Austria | Slovenia | Roman Empire | Italy,0069,0096,http://n2t.net/ark:/99152/p0s84tq,"A Controlled Vocabulary for a Simple and Basic Chronology for the Roman Province of Noricum | Hagmann, Dominik",2021,,
http://n2t.net/ark:/99152/p0s84tqq9bn,Adpotive Emperors/Antonine dynasty (Roman Noricum),Noricum | Germany | Austria | Slovenia | Roman Empire | Italy,0096,0192,http://n2t.net/ark:/99152/p0s84tq,"A Controlled Vocabulary for a Simple and Basic Chronology for the Roman Province of Noricum | Hagmann, Dominik",2021,http://n2t.net/ark:/99152/p0s84tqhf4k,
http://n2t.net/ark:/99152/p0s84tqhf4k,Imperial period (Roman Noricum),Noricum | Germany | Austria | Slovenia | Roman Empire | Italy,0117,0284,http://n2t.net/ark:/99152/p0s84tq,"A Controlled Vocabulary for a Simple and Basic Chronology for the Roman Province of Noricum | Hagmann, Dominik",2021,,http://n2t.net/ark:/99152/p0s84tqtv24 http://n2t.net/ark:/99152/p0s84tq37hm http://n2t.net/ark:/99152/p0s84tqd2z6 http://n2t.net/ark:/99152/p0s84tqq9bn
http://n2t.net/ark:/99152/p0s84tqd2z6,Second Year of the Four Emperors (Roman Noricum),Noricum | Germany | Austria | Slovenia | Roman Empire | Italy,0193,0193,http://n2t.net/ark:/99152/p0s84tq,"A Controlled Vocabulary for a Simple and Basic Chronology for the Roman Province of Noricum | Hagmann, Dominik",2021,http://n2t.net/ark:/99152/p0s84tqhf4k,
http://n2t.net/ark:/99152/p0s84tq37hm,Severan dynasty (Roman Noricum),Noricum | Germany | Austria | Slovenia | Roman Empire | Italy,0193,0235,http://n2t.net/ark:/99152/p0s84tq,"A Controlled Vocabulary for a Simple and Basic Chronology for the Roman Province of Noricum | Hagmann, Dominik",2021,http://n2t.net/ark:/99152/p0s84tqhf4k,
http://n2t.net/ark:/99152/p0s84tqtv24,Barracks Emperors (Roman Noricum),Noricum | Germany | Austria | Slovenia | Roman Empire | Italy,0235,0284,http://n2t.net/ark:/99152/p0s84tq,"A Controlled Vocabulary for a Simple and Basic Chronology for the Roman Province of Noricum | Hagmann, Dominik",2021,http://n2t.net/ark:/99152/p0s84tqhf4k,
http://n2t.net/ark:/99152/p0s84tqvjs7,Late antiquity (Roman Noricum),Noricum | Germany | Austria | Slovenia | Roman Empire | Italy,0284,0488,http://n2t.net/ark:/99152/p0s84tq,"A Controlled Vocabulary for a Simple and Basic Chronology for the Roman Province of Noricum | Hagmann, Dominik",2021,,http://n2t.net/ark:/99152/p0s84tqzcgw http://n2t.net/ark:/99152/p0s84tqb97b http://n2t.net/ark:/99152/p0s84tqf84t http://n2t.net/ark:/99152/p0s84tq64hh http://n2t.net/ark:/99152/p0s84tq4bt9 http://n2t.net/ark:/99152/p0s84tqkzfk
http://n2t.net/ark:/99152/p0s84tqkzfk,Tetrarchy (Roman Noricum),Noricum | Germany | Austria | Slovenia | Roman Empire | Italy,0284,0313,http://n2t.net/ark:/99152/p0s84tq,"A Controlled Vocabulary for a Simple and Basic Chronology for the Roman Province of Noricum | Hagmann, Dominik",2021,http://n2t.net/ark:/99152/p0s84tqvjs7,
http://n2t.net/ark:/99152/p0s84tqb97b,Constantinian dynasty (Roman Noricum),Noricum | Germany | Austria | Slovenia | Roman Empire | Italy,0307,0364,http://n2t.net/ark:/99152/p0s84tq,"A Controlled Vocabulary for a Simple and Basic Chronology for the Roman Province of Noricum | Hagmann, Dominik",2021,http://n2t.net/ark:/99152/p0s84tqvjs7,
http://n2t.net/ark:/99152/p0s84tqzcgw,Valentinian dynasty (Roman Noricum),Noricum | Germany | Austria | Slovenia | Roman Empire | Italy,0364,0392,http://n2t.net/ark:/99152/p0s84tq,"A Controlled Vocabulary for a Simple and Basic Chronology for the Roman Province of Noricum | Hagmann, Dominik",2021,http://n2t.net/ark:/99152/p0s84tqvjs7,
http://n2t.net/ark:/99152/p0s84tqf84t,Theodosian period (Roman Noricum),Noricum | Germany | Austria | Slovenia | Roman Empire | Italy,0392,0456,http://n2t.net/ark:/99152/p0s84tq,"A Controlled Vocabulary for a Simple and Basic Chronology for the Roman Province of Noricum | Hagmann, Dominik",2021,http://n2t.net/ark:/99152/p0s84tqvjs7,
http://n2t.net/ark:/99152/p0s84tq64hh,Thracian period (Roman Noricum),Noricum | Germany | Austria | Slovenia | Roman Empire | Italy,0457,0476,http://n2t.net/ark:/99152/p0s84tq,"A Controlled Vocabulary for a Simple and Basic Chronology for the Roman Province of Noricum | Hagmann, Dominik",2021,http://n2t.net/ark:/99152/p0s84tqvjs7,
http://n2t.net/ark:/99152/p0s84tq4bt9,Odoacer (Roman Noricum),Noricum | Germany | Austria | Slovenia | Roman Empire | Italy,0476,0493,http://n2t.net/ark:/99152/p0s84tq,"A Controlled Vocabulary for a Simple and Basic Chronology for the Roman Province of Noricum | Hagmann, Dominik",2021,http://n2t.net/ark:/99152/p0s84tqvjs7,
